#,Project,Tracker,Status,Priority,Category,Subject,Assignee,Estimated time,Target version
1329,Hosting Masters,Bug,Closed,High,"","hostings.com has issues with ""IPv6 sending guidelines regarding PTR records 550-5.7.1 and authentication""",Thom Ho,"",""
1335,Hosting Masters,Bug,Closed,High,"",(hostings.com) SSL EXPIRES 3/14/2021 - system is not supported by certbot-auto anymore,Thom Ho,"",""
1337,Hosting Masters,Feature,Assigned,Low,"",Comment out a cronjob ,Thom Ho,0.10,""
1350,Hosting Masters,Bug,Closed,High,"",new hostings server: python is missing or path needs to be explicit in cronjob,Thom Ho,"",""
1359,Hosting Masters,Bug,Closed,High,"",cannot edit database from admin interface,Thom Ho,"",""
1375,Hosting Masters,Bug,Closed,High,"",reCAPTCHA broken on hostings.com,Thom Ho,"",""
1582,Hosting Masters,Feature,Closed,High,"",change support link,Thom Ho,"",""
1641,Hosting Masters,Feature,Closed,High,"",must upgrade the Python version on hostings.com before May 8th 2022,Thom Ho,"",""
1689,Hosting Masters,Bug,Closed,High,"",email forwarding stopped working,Thom Ho,"",""
1737,Hosting Masters,Bug,Code revision needed,High,"",fix various small issues,Thom Ho,"",""
1867,Other,Feature,Assigned,Normal,"",tool to automate steps involved in adding affiliate programs,Alexander  Zaleski,"",""
